temp_h,temp_p,humidity,pressure,pitch,roll,yaw,mag_x,mag_y,mag_z,accel_x,accel_y,accel_z,gyro_x,gyro_y,gyro_z,timestamp
-2.1009254455566406,-4.28125,10.57803726196289,268.850830078125,195.8859904721178,349.51370704370146,349.8366400952069,2.6702802181243896,-25.566482543945312,85.10063171386719,-0.20817793905735016,0.23347541689872742,0.8668296933174133,0.021813705563545227,0.00042421137914061546,-0.2508658170700073,2015-09-20 10:22:35.683286
-2.1375961303710938,-4.2854156494140625,10.421600341796875,268.83984375,195.5607368638418,349.50488841570933,349.2948250940119,2.1950812339782715,-25.902132034301758,84.52084350585938,-0.19973504543304443,0.22789916396141052,0.8444095849990845,-0.022168591618537903,0.00867089256644249,-0.2224605828523636,2015-09-20 10:22:35.759176
-2.1375961303710938,-4.287498474121094,10.421600341796875,268.827880859375,195.38658070038483,349.52090008667113,348.72185076982333,1.2661824226379395,-26.212554931640625,84.51717376708984,-0.19491051137447357,0.22086822986602783,0.8244264125823975,-0.02033599466085434,0.024553388357162476,-0.1916118860244751,2015-09-20 10:22:35.831541
-2.119260787963867,-4.2854156494140625,9.610980987548828,268.822998046875,195.282857447649,349.56324896707247,348.2060135393628,0.6340305805206299,-26.295799255371094,84.47566223144531,-0.1900860071182251,0.21868620812892914,0.8088298439979553,-0.062163546681404114,-0.004771031439304352,-0.16162194311618805,2015-09-20 10:22:35.908967
-2.119260787963867,-4.289585113525391,9.610980987548828,268.808837890625,195.24296914289613,349.47427977671754,347.6044352367038,0.3338043689727783,-26.73798370361328,84.2486343383789,-0.1910509169101715,0.21698908507823944,0.805418074131012,-0.042598940432071686,-0.03133544698357582,-0.1267562359571457,2015-09-20 10:22:35.984222
-2.1375961303710938,-4.28125,11.438432693481445,268.7978515625,195.3351357155563,349.2480502510284,347.14003786842994,0.05287638306617737,-26.530780792236328,84.07622528076172,-0.19153337180614471,0.21480707824230194,0.8059055209159851,-0.058770496398210526,-0.037432026118040085,-0.10991894453763962,2015-09-20 10:22:36.064350
-2.119260787963867,-4.2854156494140625,10.062509536743164,268.787109375,195.45760100737462,348.99276766193094,346.65226844658997,-0.450571209192276,-26.828826904296875,84.38027954101562,-0.19515174627304077,0.21626175940036774,0.8132163882255554,-0.08348498493432999,-0.0029107946902513504,-0.0930870771408081,2015-09-20 10:22:36.139717
-2.119260787963867,-4.272914886474609,10.062509536743164,268.778564453125,195.67344864552535,348.88627732880764,346.12866529104315,-0.6157850027084351,-26.810169219970703,84.407958984375,-0.19828768074512482,0.21844376623630524,0.8249138593673706,-0.15369243919849396,0.07037550956010818,-0.09916277974843979,2015-09-20 10:22:36.216067
-2.119260787963867,-4.289585113525391,9.447433471679688,268.767822265625,195.90456858666025,349.05114016612515,345.335720455766,-0.3631834089756012,-26.3930606842041,83.98812866210938,-0.19442807137966156,0.22135312855243683,0.8368549942970276,-0.1197289526462555,0.005000901874154806,-0.07622567564249039,2015-09-20 10:22:36.299038
-2.0275840759277344,-4.2854156494140625,9.106119155883789,268.756103515625,196.18429215392896,348.961539183272,344.5212562557351,-0.6924371719360352,-25.92837905883789,83.9233169555664,-0.2045595645904541,0.22620204091072083,0.8656112551689148,-0.18992041051387787,0.010807701386511326,-0.06765166670084,2015-09-20 10:22:36.380156
-2.0275840759277344,-4.275001525878906,9.106119155883789,268.743896484375,196.54440704772873,348.86854957281685,343.75275922881843,-0.568730890750885,-25.50236701965332,83.56127166748047,-0.20094117522239685,0.22571715712547302,0.8670733571052551,-0.11044776439666748,0.04377732053399086,-0.04686287045478821,2015-09-20 10:22:36.455976
-2.0642547607421875,-4.283332824707031,10.31494140625,268.72998046875,196.94031213277933,348.8358457732972,343.1715733097002,-0.768571138381958,-25.030725479125977,84.27783203125,-0.2052832394838333,0.22935383021831512,0.8848632574081421,-0.2612670063972473,-0.04478570073843002,-0.024252060800790787,2015-09-20 10:22:36.538675
-2.0642547607421875,-4.272914886474609,9.884742736816406,268.71630859375,197.44189390466838,348.53333584118366,342.39856323528943,-0.8538305759429932,-24.88749885559082,84.47906494140625,-0.2117963433265686,0.23468764126300812,0.906552255153656,-0.31040000915527344,0.11892206221818924,-0.05998062342405319,2015-09-20 10:22:36.618449
-2.0642547607421875,-4.279167175292969,9.884742736816406,268.705078125,197.8545192928072,348.8243864234172,341.3664004158427,-1.1407471895217896,-24.043529510498047,85.20433807373047,-0.20214729011058807,0.23177829384803772,0.8809641003608704,-0.2776953876018524,0.07676590234041214,-0.04348360747098923,2015-09-20 10:22:36.693320
-2.009246826171875,-4.268749237060547,10.336273193359375,268.699951171875,198.2770757759992,348.969860915002,340.49955207997243,-1.060259461402893,-23.459739685058594,85.5633773803711,-0.2035946547985077,0.22547470033168793,0.8660986423492432,-0.27638229727745056,0.02300133742392063,-0.03583569452166557,2015-09-20 10:22:36.769961
-2.082590103149414,-4.275001525878906,10.798469543457031,268.695556640625,198.7510909043981,348.9063623538357,339.78074467926757,-0.9296731352806091,-22.636962890625,85.908203125,-0.19466930627822876,0.21650420129299164,0.8349054455757141,-0.2396456003189087,0.08528485149145126,-0.031853511929512024,2015-09-20 10:22:36.852030
-2.082590103149414,-4.279167175292969,10.798469543457031,268.67724609375,199.2402963735111,349.0376590802508,339.1960702410307,-0.5704206228256226,-22.197338104248047,85.74378967285156,-0.19346316158771515,0.21747399866580963,0.837342381477356,-0.20628172159194946,0.04525269567966461,-0.015048401430249214,2015-09-20 10:22:36.928802
-1.8992347717285156,-4.272914886474609,8.092844009399414,268.6611328125,199.7584208635699,349.01345374360596,338.7571657000603,-0.7256116271018982,-21.52609634399414,85.76232147216797,-0.20648936927318573,0.22523225843906403,0.8834010362625122,-0.25293198227882385,0.082802414894104,-0.025731483474373817,2015-09-20 10:22:37.009319
-1.9909114837646484,-4.266666412353516,10.005624771118164,268.6494140625,200.26927803235185,349.13897554507787,338.21959053879254,-0.702447235584259,-20.740184783935547,85.59123229980469,-0.20745427906513214,0.23080852627754211,0.8899809122085571,-0.26757103204727173,0.15334734320640564,-0.027256254106760025,2015-09-20 10:22:37.084486
-1.9909114837646484,-4.262500762939453,10.005624771118164,268.63818359375,200.76019104875735,349.49490438669005,337.71095830413276,-0.4697427749633789,-20.28757667541504,86.24057006835938,-0.2050420045852661,0.23008117079734802,0.8809641003608704,-0.2540883421897888,0.11239970475435257,-0.01778431236743927,2015-09-20 10:22:37.158223
-1.9909114837646484,-4.272914886474609,10.407379150390625,268.62841796875,201.25748346184764,349.6672471349224,337.33359206003684,-0.5129160284996033,-19.745616912841797,85.62356567382812,-0.20648936927318573,0.23056606948375702,0.8880313038825989,-0.18132835626602173,0.07510851323604584,0.001458735205233097,2015-09-20 10:22:37.233125
-2.009246826171875,-4.266666412353516,9.973627090454102,268.615478515625,201.7955521042829,349.67645337614994,337.20966510773616,-0.3968712091445923,-18.766281127929688,86.10525512695312,-0.21613840758800507,0.2378394454717636,0.9228799343109131,-0.213330939412117,0.09829279035329819,-0.009229842573404312,2015-09-20 10:22:37.307332
-2.009246826171875,-4.270832061767578,9.973627090454102,268.600341796875,202.34045093588819,349.76230800024337,337.05193213413844,-0.06096239015460014,-18.337902069091797,85.95225524902344,-0.2250637710094452,0.2535984218120575,0.9713756442070007,-0.10332459956407547,0.1126115694642067,0.019172973930835724,2015-09-20 10:22:37.382188
-2.009246826171875,-4.260417938232422,11.001123428344727,268.5947265625,202.89115542828796,349.9200392662937,337.21717660827585,0.155296191573143,-17.998281478881836,86.44116973876953,-0.22530497610569,0.2492343932390213,0.9777117371559143,-0.3619953393936157,0.10006695240736008,-0.044968247413635254,2015-09-20 10:22:37.455309
-2.009246826171875,-4.262500762939453,11.001123428344727,268.57666015625,203.40937554099517,350.01300070221856,336.61903986718494,0.6132367849349976,-17.973546981811523,86.54163360595703,-0.24146711826324463,0.2698422968387604,1.0162159204483032,-0.11729922145605087,0.15745636820793152,0.022836629301309586,2015-09-20 10:22:37.530439
-2.1009254455566406,-4.262500762939453,11.178892135620117,268.563232421875,204.01357407497449,350.26414590422627,336.71861548754725,1.1072319746017456,-17.279781341552734,86.82913970947266,-0.2325417548418045,0.2586897909641266,1.0069553852081299,-0.2895216643810272,0.10946318507194519,-0.02542198821902275,2015-09-20 10:22:37.606529
-2.045919418334961,-4.272914886474609,10.375381469726562,268.552490234375,204.58569804061145,350.32754457387597,336.2740606725859,1.8277997970581055,-16.638694763183594,86.44489288330078,-0.2520810663700104,0.27978259325027466,1.064711570739746,-0.1279037743806839,0.08195951581001282,0.023138556629419327,2015-09-20 10:22:37.686222
-2.045919418334961,-4.262500762939453,10.375381469726562,268.537353515625,205.30818179063706,350.24662049258967,336.3386588942086,1.8631854057312012,-15.622367858886719,86.5603256225586,-0.24942758679389954,0.27541857957839966,1.0695854425430298,-0.25673526525497437,0.1277337223291397,-0.011682301759719849,2015-09-20 10:22:37.761175
-2.009246826171875,-4.268749237060547,9.973627090454102,268.529052734375,205.95434500687693,350.376724497221,336.02883468326763,2.2406423091888428,-15.529703140258789,86.13644409179688,-0.2540108561515808,0.28487393260002136,1.0915181636810303,-0.25516241788864136,0.06999456882476807,-0.005267101339995861,2015-09-20 10:22:37.837736
-2.045919418334961,-4.264583587646484,10.29005241394043,268.521484375,206.61349924291818,350.3460134053917,335.6296186640169,2.379183769226074,-14.987970352172852,86.64290618896484,-0.25642311573028564,0.28293436765670776,1.097610592842102,-0.30307120084762573,0.09899482876062393,-0.03000425547361374,2015-09-20 10:22:37.917522
-2.045919418334961,-4.268749237060547,10.29005241394043,268.51220703125,207.24993626977997,350.3689141759051,335.2062391430299,2.5590879917144775,-13.662331581115723,86.64327239990234,-0.25811171531677246,0.28802573680877686,1.1019971370697021,-0.24373078346252441,0.04949040710926056,-0.016558729112148285,2015-09-20 10:22:37.997902
-2.119260787963867,-4.275001525878906,10.49626350402832,268.4990234375,207.90045714671032,350.19708198431323,334.8968606019323,2.723978281021118,-13.118352890014648,87.26119232177734,-0.2605239748954773,0.29045021533966064,1.1071147918701172,-0.2476164847612381,0.003062255447730422,-0.018384810537099838,2015-09-20 10:22:38.077232
-2.0642547607421875,-4.264583587646484,10.59225845336914,268.47900390625,208.53670292827536,349.8579058891878,334.64396601772336,2.383202075958252,-12.547122955322266,86.97312927246094,-0.2600415050983429,0.28778329491615295,1.1019971370697021,-0.19806239008903503,0.00183631363324821,-0.01593499258160591,2015-09-20 10:22:38.157709
-2.0642547607421875,-4.266666412353516,10.59225845336914,268.468505859375,209.13041029168954,349.5677833589077,334.6531731127246,2.536999464035034,-12.069779396057129,87.07449340820312,-0.25859418511390686,0.28244951367378235,1.0871316194534302,-0.21479713916778564,0.06840620189905167,-0.03455892205238342,2015-09-20 10:22:38.233131
-2.1009254455566406,-4.258335113525391,10.442934036254883,268.459716796875,209.66880678320499,349.52190156315817,334.4503694283412,2.526411771774292,-11.425487518310547,86.96573638916016,-0.2530459761619568,0.28729841113090515,1.08420729637146,-0.24043327569961548,0.03572190925478935,-0.03822090104222298,2015-09-20 10:22:38.308206
-1.8992347717285156,-4.262500762939453,10.485597610473633,268.450439453125,210.11118447536836,349.4152199847381,334.40751682148857,2.5077216625213623,-10.938483238220215,86.33551788330078,-0.25183984637260437,0.27954012155532837,1.0751904249191284,-0.15670517086982727,0.010669893585145473,-0.02171636000275612,2015-09-20 10:22:38.382323
-1.8992347717285156,-4.2541656494140625,10.485597610473633,268.436279296875,210.51393340996734,349.2149417628004,334.49863496011113,2.2297024726867676,-10.859149932861328,86.66448974609375,-0.2537696361541748,0.28729841113090515,1.0876190662384033,-0.23999536037445068,-0.04094133526086807,-0.03972029685974121,2015-09-20 10:22:38.456814
-2.045919418334961,-4.258335113525391,11.075786590576172,268.420654296875,210.93464574208343,348.8119529178068,334.524121810999,2.1167142391204834,-10.00023078918457,86.69857025146484,-0.25183984637260437,0.28293436765670776,1.0754342079162598,-0.06496002525091171,-0.03359419107437134,-0.08155760914087296,2015-09-20 10:22:38.530149
-2.045919418334961,-4.264583587646484,11.075786590576172,268.415283203125,211.3000881834358,348.4946889233124,334.88751007295855,1.716970682144165,-10.113066673278809,86.68123626708984,-0.2462916374206543,0.27687323093414307,1.0517956018447876,-0.1870650202035904,0.001530971727333963,-0.024430742487311363,2015-09-20 10:22:38.614008
-2.0642547607421875,-4.260417938232422,10.755804061889648,268.398681640625,211.6677299457009,348.3162049812426,334.9690744844795,1.7506941556930542,-9.792498588562012,86.7180404663086,-0.23423033952713013,0.2635387182235718,1.0030561685562134,-0.12991255521774292,-0.019236933439970016,-0.005188309587538242,2015-09-20 10:22:38.690393
-2.045919418334961,-4.258335113525391,10.702474594116211,268.386474609375,212.0891935986257,348.0341736638081,335.22201175737075,1.4911929368972778,-9.500821113586426,86.69978332519531,-0.22892338037490845,0.2603869140148163,0.9864848256111145,-0.03457355499267578,-0.046404656022787094,0.018938325345516205,2015-09-20 10:22:38.774118
-2.045919418334961,-4.2541656494140625,10.702474594116211,268.374267578125,212.49072675955242,347.6330212859276,335.58848555728775,1.1164720058441162,-9.051955223083496,85.95327758789062,-0.2180681973695755,0.2489919662475586,0.9496866464614868,-0.12403090298175812,-0.07875855267047882,0.010686254128813744,2015-09-20 10:22:38.856815
-2.1009254455566406,-4.2541656494140625,9.962961196899414,268.3564453125,212.85804067273736,347.1545084779603,335.8633921336443,0.5405547618865967,-8.8862943649292,86.1935043334961,-0.2117963433265686,0.2407488077878952,0.911669909954071,-0.08337236195802689,-0.04758303612470627,0.02198128215968609,2015-09-20 10:22:38.936313
-1.9909114837646484,-4.2541656494140625,9.550539016723633,268.3388671875,213.10693276609263,346.8484545314412,336.2800866069812,-0.10636716336011887,-9.045961380004883,86.56968688964844,-0.1975640207529068,0.23056606948375702,0.8568381071090698,-0.07296735048294067,-0.03474431484937668,0.021666795015335083,2015-09-20 10:22:39.020596
-1.9909114837646484,-4.262500762939453,9.550539016723633,268.32470703125,213.25742915426468,346.6464849839102,336.6481245202181,-0.503886342048645,-9.30436897277832,86.37752532958984,-0.18622638285160065,0.21626175940036774,0.8112668395042419,-0.13920153677463531,-0.029541026800870895,0.01097332313656807,2015-09-20 10:22:39.095811
-2.0642547607421875,-4.262500762939453,10.336273193359375,268.3056640625,213.3174255359341,346.4865543969471,336.85577422381755,-1.1592146158218384,-9.258612632751465,85.85548400878906,-0.17826594412326813,0.20947326719760895,0.7705694437026978,-0.01639750599861145,-0.04327392578125,0.04913993552327156,2015-09-20 10:22:39.168941
-2.1375961303710938,-4.264583587646484,10.350494384765625,268.28173828125,213.31563602637155,346.28017852362785,337.4703973340176,-1.7933753728866577,-9.17986011505127,85.7581787109375,-0.17102916538715363,0.19977544248104095,0.740594744682312,-0.041135162115097046,-0.09150619059801102,0.05186913162469864,2015-09-20 10:22:39.244787
-2.1375961303710938,-4.260417938232422,10.350494384765625,268.2724609375,213.30757640315093,345.9150622238084,337.9346623673763,-2.2459707260131836,-9.626694679260254,86.07610321044922,-0.16668710112571716,0.19153226912021637,0.7130569815635681,-0.10157427936792374,-0.04231061041355133,0.06132078170776367,2015-09-20 10:22:39.319920
-2.1009254455566406,-4.2541656494140625,10.464265823364258,268.25927734375,213.35358455740013,345.69800222707994,338.26926991972067,-2.5504205226898193,-9.700093269348145,86.21646118164062,-0.15896786749362946,0.18183444440364838,0.6840570569038391,0.056945592164993286,-0.008098585531115532,0.12239094078540802,2015-09-20 10:22:39.400156
-2.1009254455566406,-4.258335113525391,10.777135848999023,268.248046875,213.5094767950165,345.59074776654325,339.07892225148123,-2.7381107807159424,-9.891583442687988,86.33334350585938,-0.15872663259506226,0.18353156745433807,0.6867377161979675,-0.08567246794700623,0.0022867918014526367,0.10830305516719818,2015-09-20 10:22:39.476703
-2.1009254455566406,-4.268749237060547,10.777135848999023,268.236083984375,213.65347084309872,345.5390329892425,339.3416010816762,-3.143906831741333,-10.329724311828613,86.0860824584961,-0.17054671049118042,0.19613873958587646,0.7269477248191833,-0.002271883189678192,0.04137362167239189,0.15376846492290497,2015-09-20 10:22:39.550005
-2.1009254455566406,-4.25,10.162059783935547,268.2265625,213.80456828791773,345.5982353614209,339.9179051230852,-3.3873276710510254,-10.816340446472168,85.86149597167969,-0.17320019006729126,0.19783586263656616,0.7374266982078552,-0.006853379309177399,0.03893015906214714,0.17575961351394653,2015-09-20 10:22:39.626400
-2.1009254455566406,-4.260417938232422,10.546039581298828,268.210693359375,214.05438928700013,345.59634681411535,340.49346979651654,-3.5026774406433105,-10.913732528686523,85.97455596923828,-0.1833316832780838,0.21044304966926575,0.7739812135696411,0.005058497190475464,0.01510641723871231,0.21180066466331482,2015-09-20 10:22:39.706308
-2.1009254455566406,-4.258335113525391,10.546039581298828,268.19677734375,214.44562252265845,345.47631989983074,341.11175047301714,-3.5718281269073486,-10.673834800720215,85.27920532226562,-0.1903272420167923,0.21626175940036774,0.8063929080963135,0.028882242739200592,0.037097565829753876,0.24142764508724213,2015-09-20 10:22:39.780920
-2.045919418334961,-4.256248474121094,10.638477325439453,268.183349609375,214.8363093431832,345.421593009106,341.7993746450663,-3.9426116943359375,-11.404213905334473,85.22551727294922,-0.1970815658569336,0.22402003407478333,0.8349054455757141,0.03804522007703781,0.06275390833616257,0.2686111629009247,2015-09-20 10:22:39.857372
-2.0275840759277344,-4.268749237060547,9.4652099609375,268.168212890625,215.23621691908744,345.48241925875953,342.53307868835094,-3.82165265083313,-11.939286231994629,85.58446502685547,-0.20214729011058807,0.23008117079734802,0.8519642353057861,0.09852088242769241,0.1323925405740738,0.29640552401542664,2015-09-20 10:22:39.932889
-2.0275840759277344,-4.258335113525391,9.4652099609375,268.1591796875,215.7092075191108,345.76973628883803,343.37511636206114,-2.78841495513916,-13.126665115356445,84.96147918701172,-0.2048007994890213,0.23468764126300812,0.8721910119056702,0.021857284009456635,0.10581991076469421,0.3086228370666504,2015-09-20 10:22:40.016135
-2.119260787963867,-4.258335113525391,12.000179290771484,268.141357421875,216.3844810015933,345.971913303365,344.013824426822,-1.9516078233718872,-13.869312286376953,85.85853576660156,-0.21686208248138428,0.2458401471376419,0.9150816798210144,0.08844160288572311,0.12353499978780746,0.34069326519966125,2015-09-20 10:22:40.096823
-2.0642547607421875,-4.2541656494140625,9.820745468139648,268.131591796875,217.11129509155268,346.2011677490828,344.8359964953312,-2.081343412399292,-14.916763305664062,86.13525390625,-0.22868214547634125,0.2591747045516968,0.9701571464538574,0.05148424953222275,0.13055995106697083,0.3443584442138672,2015-09-20 10:22:40.178626
-2.0642547607421875,-4.252082824707031,9.820745468139648,268.11328125,217.73102547570463,346.4354714121446,345.4508825678143,-1.8046338558197021,-15.553970336914062,85.30489349365234,-0.24822144210338593,0.28099483251571655,1.0393670797348022,0.07744602113962173,0.15438368916511536,0.3526051342487335,2015-09-20 10:22:40.253231
-2.045919418334961,-4.2541656494140625,9.724752426147461,268.10302734375,218.23229305889186,346.7686070587228,346.2068043626954,-1.296818494796753,-16.465925216674805,85.59920501708984,-0.25835293531417847,0.28875309228897095,1.072509765625,0.12081746011972427,0.24540261924266815,0.34649646282196045,2015-09-20 10:22:40.329131
-2.045919418334961,-4.252082824707031,9.724752426147461,268.094970703125,218.692579507059,347.3773877958615,346.85175351281026,-0.713522732257843,-17.52751922607422,85.69544219970703,-0.26317745447158813,0.30184516310691833,1.108089566230774,0.11593053489923477,0.17393139004707336,0.33672261238098145,2015-09-20 10:22:40.404445
-2.0642547607421875,-4.25,9.42254638671875,268.076904296875,219.13583146343618,347.74878957726474,347.3480973833796,0.044479865580797195,-17.83962631225586,85.36923217773438,-0.2682431936264038,0.30281493067741394,1.1163753271102905,0.07591886073350906,0.177291139960289,0.3330574333667755,2015-09-20 10:22:40.484040
-2.0275840759277344,-4.2458343505859375,11.022457122802734,268.06884765625,219.64076002801852,348.10383647070034,347.77166473456873,1.243278980255127,-18.446739196777344,85.86632537841797,-0.2667958438396454,0.30960342288017273,1.1192996501922607,0.05545487254858017,0.16934989392757416,0.3199238181114197,2015-09-20 10:22:40.559661
-2.0275840759277344,-4.252082824707031,11.022457122802734,268.05419921875,220.00307424273103,348.42782564020627,348.03528613086917,1.6958256959915161,-19.03293800354004,85.79944610595703,-0.26558971405029297,0.30039048194885254,1.1037030220031738,-0.011434867978096008,0.24082112312316895,0.26616770029067993,2015-09-20 10:22:40.635374
-2.1009254455566406,-4.247917175292969,10.300718307495117,268.040771484375,220.2946276976422,348.98601345861545,348.0849646580236,2.5536208152770996,-19.615018844604492,86.32213592529297,-0.26365989446640015,0.30354228615760803,1.1037030220031738,0.08874703198671341,0.17423681914806366,0.2835773527622223,2015-09-20 10:22:40.709031
-2.045919418334961,-4.2541656494140625,11.580646514892578,268.030517578125,220.49712914615472,349.316862699369,348.40879929449954,2.8728461265563965,-20.31631851196289,86.0841064453125,-0.2607651948928833,0.29554158449172974,1.0888375043869019,-0.04167269170284271,0.20630724728107452,0.2185201793909073,2015-09-20 10:22:40.784729
-2.045919418334961,-4.2541656494140625,11.580646514892578,268.015869140625,220.56381911321074,349.67378277218444,348.2479773678497,3.3604421615600586,-21.082212448120117,85.8730697631836,-0.2617301046848297,0.30039048194885254,1.0963921546936035,0.03987780958414078,0.10765250772237778,0.22676686942577362,2015-09-20 10:22:40.864850
-2.1375961303710938,-4.235416412353516,8.565706253051758,268.0,220.65799376148686,349.7145718081341,348.2648598879307,3.842471122741699,-21.686365127563477,85.94137573242188,-0.26510724425315857,0.29675379395484924,1.1032156944274902,-0.026401065289974213,0.14827504754066467,0.17820307612419128,2015-09-20 10:22:40.942040
-2.0642547607421875,-4.25,10.45359992980957,267.992431640625,220.61187632421095,349.92674992715325,348.10417968770616,5.081789970397949,-21.950674057006836,85.50141143798828,-0.2593178153038025,0.29626891016960144,1.0912744998931885,-0.023346737027168274,0.16629557311534882,0.1623205840587616,2015-09-20 10:22:41.025752
-2.0642547607421875,-4.247917175292969,10.45359992980957,267.974609375,220.68624342389404,350.2995629963937,347.99072341540307,5.705687522888184,-22.414884567260742,85.5617904663086,-0.2614888846874237,0.29772356152534485,1.0956610441207886,0.01238887757062912,0.1427772492170334,0.13849684596061707,2015-09-20 10:22:41.115545
-2.0642547607421875,-4.2458343505859375,8.149728775024414,267.95703125,220.5316625825983,350.498423100305,347.8672942131381,6.58763313293457,-22.24428939819336,85.72754669189453,-0.2595590651035309,0.29651135206222534,1.0934678316116333,-0.07434773445129395,0.14887338876724243,0.09817148745059967,2015-09-20 10:22:41.190303
-2.119260787963867,-4.25,11.886407852172852,267.9541015625,220.33421547407158,350.6658506736559,347.511780305518,7.1891303062438965,-22.277385711669922,86.10090637207031,-0.265830934047699,0.29893583059310913,1.108089566230774,-0.050510697066783905,0.10363616049289703,0.07584450393915176,2015-09-20 10:22:41.270634
-2.119260787963867,-4.2541656494140625,11.886407852172852,267.936279296875,220.07652609706534,350.72387996084433,347.1330087500004,7.517194747924805,-22.387495040893555,85.90847778320312,-0.26438358426094055,0.29723870754241943,1.108577013015747,-0.09079781174659729,0.13230174779891968,0.022383779287338257,2015-09-20 10:22:41.345649
-2.0642547607421875,-4.264583587646484,10.144283294677734,267.9208984375,219.67138659625687,350.8973735959518,346.74836408557013,8.643068313598633,-22.961477279663086,86.00438690185547,-0.26414236426353455,0.29190489649772644,1.0910308361053467,-0.10635149478912354,0.13195450603961945,-0.03564557433128357,2015-09-20 10:22:41.422001
-2.082590103149414,-4.270832061767578,10.396713256835938,267.906494140625,219.14028474677502,351.1092563092894,346.19745810258985,8.849857330322266,-23.20517921447754,86.4610366821289,-0.25015127658843994,0.28075239062309265,1.0349805355072021,-0.051338743418455124,0.11664019525051117,-0.06464104354381561,2015-09-20 10:22:41.505307
-2.082590103149414,-4.28125,10.396713256835938,267.89697265625,218.44422016845903,351.34344300536156,345.7812818698563,8.902602195739746,-23.437955856323242,86.45519256591797,-0.22916460037231445,0.2497193068265915,0.9431067705154419,-0.12430943548679352,0.1022496372461319,-0.14523638784885406,2015-09-20 10:22:41.580036
-2.0642547607421875,-4.289585113525391,9.895408630371094,267.8779296875,217.5416379903985,351.5126805788425,345.1900239830332,8.70533275604248,-23.446138381958008,86.66596984863281,-0.20793671905994415,0.22862648963928223,0.8658549189567566,-0.09740698337554932,0.0735233798623085,-0.20048989355564117,2015-09-20 10:22:41.662257
-2.119260787963867,-4.304164886474609,10.59225845336914,267.86474609375,216.39460334194325,351.6736928970154,344.7262660912204,8.418225288391113,-23.362699508666992,87.40381622314453,-0.19587543606758118,0.21092794835567474,0.8110231161117554,-0.13192087411880493,0.057335447520017624,-0.26768508553504944,2015-09-20 10:22:41.736744
-2.119260787963867,-4.318748474121094,10.59225845336914,267.8505859375,215.1309227228425,351.79236316497617,344.1205410099615,7.800158977508545,-23.37290382385254,87.100341796875,-0.18670883774757385,0.20292723178863525,0.7649644017219543,-0.1389458179473877,0.09307106584310532,-0.32785531878471375,2015-09-20 10:22:41.811716
-2.174266815185547,-4.329166412353516,10.364715576171875,267.8388671875,213.64196880453642,352.1408530768086,343.4913900873969,7.7364935874938965,-23.179569244384766,86.92121124267578,-0.17078793048858643,0.18401645123958588,0.6899058222770691,-0.10748626291751862,0.09673625975847244,-0.3797788619995117,2015-09-20 10:22:41.891509
-2.1375961303710938,-4.3395843505859375,10.471376419067383,267.82421875,211.9533957775475,352.55514332355756,342.9585858132644,7.286749839782715,-22.9222412109375,86.93340301513672,-0.16113890707492828,0.17771285772323608,0.6404353380203247,-0.09985044598579407,0.048172470182180405,-0.4323132634162903,2015-09-20 10:22:41.967833
-2.1375961303710938,-4.337501525878906,10.471376419067383,267.816650390625,210.239086597766,352.7998177751004,342.4716308914829,7.052219390869141,-22.614465713500977,87.1820068359375,-0.15800295770168304,0.1716517060995102,0.6206958889961243,-0.08946573734283447,0.09246020019054413,-0.49828672409057617,2015-09-20 10:22:42.042478
-2.2109375,-4.356250762939453,9.276777267456055,267.80615234375,208.32454359227643,353.28147503140684,342.01179865089557,6.438879013061523,-22.502328872680664,87.47357177734375,-0.15752050280570984,0.1738337129354477,0.6248387694358826,-0.08030276000499725,0.07169078290462494,-0.5587623119354248,2015-09-20 10:22:42.126643
-2.1375961303710938,-4.360416412353516,10.777135848999023,267.78759765625,206.03465437113795,353.8360902339933,341.55714369369906,6.086621284484863,-22.622713088989258,87.18270874023438,-0.16668710112571716,0.17698551714420319,0.6572504043579102,-0.09557438641786575,0.0683310255408287,-0.6116021871566772,2015-09-20 10:22:42.208213
-2.1375961303710938,-4.366664886474609,10.777135848999023,267.77685546875,203.83068892975822,354.36649839238754,341.1335114557128,5.978745460510254,-21.909433364868164,87.19001007080078,-0.17199406027793884,0.18547111749649048,0.6823511719703674,-0.041818246245384216,0.12269803136587143,-0.647948682308197,2015-09-20 10:22:42.291764
-2.174266815185547,-4.368751525878906,10.24738883972168,267.76708984375,201.38371901808782,355.2507124842226,340.90021268423266,5.925522327423096,-21.8447265625,87.30445098876953,-0.1833316832780838,0.19298695027828217,0.7267040014266968,-0.03173896670341492,0.11628394573926926,-0.6864331960678101,2015-09-20 10:22:42.371936
-2.2109375,-4.381248474121094,10.403823852539062,267.75048828125,199.1231722896237,356.02917347647787,340.8316427076076,5.56472635269165,-21.663408279418945,87.15410614013672,-0.20045872032642365,0.21577687561511993,0.8041995763778687,0.01987914741039276,0.0884895771741867,-0.7163655757904053,2015-09-20 10:22:42.448375
-2.2109375,-4.389583587646484,10.403823852539062,267.7451171875,196.66106667875252,356.7563683494835,340.9960760967811,5.37639045715332,-21.502866744995117,86.74169158935547,-0.2262699007987976,0.2385667860507965,0.8970481157302856,0.022017166018486023,0.08268635720014572,-0.7774521112442017,2015-09-20 10:22:42.538468
